序號,縣市,統一編號,營業人名稱,營業人地址,稽徵機關,開始適用日期,停止適用日期,營業狀況,接受行動支付工具,行業代號,行業代號名稱,行業代號1,行業代號名稱1,行業代號2,行業代號名稱2,行業代號3,行業代號名稱3,資料集日期
001819,南投縣,25322859,茆家茶業商行,南投縣竹山鎮中山里自強路３８號１樓,竹山稽徵所,1110330,,營業中,台灣Pay,472915,茶葉零售,089511,粗製茶,089512,精製茶,,,20240517
001820,臺中市,25327566,鴻文資訊社,臺中市西　區双龍里模範街１８巷１０號２樓,民權稽徵所,1101004,,營業中,台灣Pay,483111,電腦及電腦週邊設備零售,160213,電腦排版、照相排版、印刷排版,160100,印刷,820912,文件打字、撰稿及速記等服務,20240517
001821,臺中市,25329467,易利停車場,臺中市北屯區平德里崇德路２段１０３號旁空地,東山稽徵所,1080108,,非營業中,台灣Pay,524100,停車場管理,,,,,,,20240517
001822,彰化縣,25330936,吉香便當,彰化縣彰化市向陽里１０鄰向陽街１９９號,彰化分局,1111104,,營業中,LINE,561112,便當、自助餐店,,,,,,,20240517
001823,臺中市,25333048,千集商行,臺中市大雅區上雅里００４鄰神林南路８０巷４６號１樓,豐原分局,1090604,1121025,營業中,台灣Pay,475299,其他化粧品零售,193299,其他化粧品製造,,,,,20240517
001824,臺中市,25351930,八醫健保藥局,臺中市太平區中山里中山路２段３５７號１樓,大屯稽徵所,1070716,,營業中,感應付款-信用卡或金融卡,475112,西藥零售,475111,中藥零售,,,,,20240517
001825,臺中市,25352564,樂澐行,臺中市西　區吉龍里五權八街１２９號１樓,民權稽徵所,1110905,,營業中,LINE,483113,電子遊樂器、電子遊樂器套裝軟體零售,483111,電腦及電腦週邊設備零售,,,,,20240517
001826,彰化縣,25357625,豐瑔商行,彰化縣員林市東和里１５鄰員東路２段４６５號,員林稽徵所,1090715,,營業中,台灣Pay,563115,手搖飲店,561113,麵店、小吃店,487114,經營網路購物（食品、飲料類商品）,,,20240517
001827,彰化縣,25357625,豐瑔商行,彰化縣員林市東和里１５鄰員東路２段４６５號,員林稽徵所,1120807,,營業中,LINE,563115,手搖飲店,561113,麵店、小吃店,487114,經營網路購物（食品、飲料類商品）,,,20240517
001828,彰化縣,25357857,伊柔內衣專門店,彰化縣鹿港鎮永安里中正路２６５號,彰化分局,1090331,,營業中,台灣Pay,473212,內衣零售,,,,,,,20240517
001829,彰化縣,25358413,雅綺內衣專門店,彰化縣花壇鄉長沙村２２鄰中正路８２號,彰化分局,1110120,,營業中,台灣Pay,473999,未分類其他服飾品零售,,,,,,,20240517
001830,彰化縣,25360939,蕎衣精品名店,彰化縣彰化市成功里中山路２段７２號,彰化分局,1081210,,營業中,感應付款-信用卡或金融卡,473211,服裝零售,,,,,,,20240517
001831,彰化縣,25360987,益隆行,彰化縣二林鎮西平里４鄰斗苑路５段２３５號１樓,北斗稽徵所,1110117,,營業中,台灣Pay,485221,寵物用品零售,475114,動物藥品零售,485222,寵物飼品零售,485299,未分類其他全新商品零售,20240517
001832,彰化縣,25361971,博視眼鏡行,彰化縣彰化市永生里民族路４５８號,彰化分局,1071001,,營業中,QR,475113,醫療耗材零售,474412,眼鏡及其零配件零售,969099,未分類其他個人服務,959915,鐘錶維修,20240517
001833,彰化縣,25362198,捷勝機車行,彰化縣彰化市中央里１２鄰民族路５１５號,彰化分局,1071205,,非營業中,台灣Pay,484211,全新機車零售,484314,機車零件、機車百貨零售,959100,機車維修,,,20240517
001834,彰化縣,25363767,巧怡服裝行,彰化縣彰化市東興里東民街５號１樓,彰化分局,1101208,,營業中,台灣Pay,473211,服裝零售,474917,清潔用品零售,,,,,20240517
001835,臺中市,25373456,優酷衣童裝,臺中市豐原區中山里復興路２８號,豐原分局,1110207,,營業中,台灣Pay,473999,未分類其他服飾品零售,,,,,,,20240517
001836,南投縣,25381694,梅桂服飾店,南投縣南投市仁和里９鄰彰南路２段４６號１樓,南投分局,1111208,,營業中,台灣Pay,473211,服裝零售,,,,,,,20240517
001837,南投縣,25382814,巧兒軒農特產店,南投縣魚池鄉水社村中山路１６１號,埔里稽徵所,1080703,,非營業中,台灣Pay,551013,民宿,,,,,,,20240517
001838,彰化縣,25384545,牛排屋,彰化縣員林市三多里１鄰大同路２段１３２號,員林稽徵所,1120824,,營業中,LINE,561115,餐廳,,,,,,,20240517
001839,臺中市,25388367,田寮農莊餐廳,臺中市南屯區楓樹里樂田巷２―３４號１樓,臺中分局,1080605,,營業中,街口支付,561115,餐廳,011100,稻作栽培,,,,,20240517
001840,南投縣,25390743,蘋果的家渡假別墅民宿,南投縣集集鎮八張里１鄰民權路２７２號,南投分局,1081121,,營業中,台灣Pay,551013,民宿,,,,,,,20240517
001841,彰化縣,25409877,蒙馬特服飾精品,彰化縣員林市光明里６鄰中正路４７３巷１３號,員林稽徵所,1071217,,營業中,台灣Pay,473999,未分類其他服飾品零售,,,,,,,20240517
001842,臺中市,25421210,鞋漾流行坊,臺中市龍井區新東里００２鄰臺灣大道５段３巷３８號,沙鹿稽徵所,1081119,,非營業中,台灣Pay,473312,鞋類及其配件（真皮鞋類及其配件除外）零售,,,,,,,20240517
001843,臺中市,25422837,熹熹髮廊,臺中市大甲區大甲里９鄰文武路３９號１樓,沙鹿稽徵所,1081018,,營業中,台灣Pay,962299,其他美容美體服務,,,,,,,20240517
001844,臺中市,25422837,熹熹髮廊,臺中市大甲區大甲里９鄰文武路３９號１樓,沙鹿稽徵所,1081029,,營業中,台灣Pay,962299,其他美容美體服務,,,,,,,20240517
001845,臺中市,25425270,豪味火鍋店,臺中市大雅區四德里１鄰中清東路７號,豐原分局,1110511,,營業中,LINE,561115,餐廳,,,,,,,20240517
001846,臺中市,25426117,豐吉屋小吃店,臺中市大里區東興里益民路２段３１３號１樓,大屯稽徵所,1070906,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
001847,臺中市,25439921,自然成商行,臺中市南　區國光里仁和路２４６號１樓,大智稽徵所,1110707,,營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
001848,彰化縣,25440906,伸嶺農特產行,彰化縣彰化市莿桐里彰水路１０７號,彰化分局,1101206,,營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,472915,茶葉零售,,,,,20240517
001849,臺中市,25444874,深嵐小吃店,臺中市西屯區逢福里櫻花路９０號１樓,臺中分局,1090511,,營業中,LINE,561111,早餐店,,,,,,,20240517
001850,彰化縣,25460971,台灣好內衣專賣店,彰化縣員林市民生里民生路３９號,員林稽徵所,1081031,,營業中,台灣Pay,473212,內衣零售,,,,,,,20240517
001851,臺中市,25462534,飯友飲食店,臺中市霧峰區甲寅里中正路１１０１－２號,大屯稽徵所,1071219,,非營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
001852,臺中市,25462534,飯友飲食店,臺中市霧峰區甲寅里中正路１１０１－２號,大屯稽徵所,1090305,,非營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
001853,南投縣,25465498,上山採茶茶莊,南投縣鹿谷鄉內湖村９鄰興產路１―１２號,竹山稽徵所,1071129,,營業中,台灣Pay,472915,茶葉零售,473299,其他服裝及其配件零售,472999,未分類其他食品、飲料及菸草製品零售,,,20240517
001854,高雄市,25467480,可可女神巧克力工坊,高雄市三民區寶民里水源路１７０號,三民分局,1081009,,營業中,台灣Pay,472921,糖果餅乾零售,472999,未分類其他食品、飲料及菸草製品零售,487114,經營網路購物（食品、飲料類商品）,,,20240517
001855,南投縣,25467947,虎嘯山莊,南投縣埔里鎮枇杷里知安路１００號,埔里稽徵所,1110512,,營業中,街口支付,932999,未分類其他娛樂及休閒服務,472999,未分類其他食品、飲料及菸草製品零售,559099,未分類其他住宿,561113,麵店、小吃店,20240517
001856,臺中市,25469023,工學北早餐店,臺中市南　區和平里復興路２段１２號,大智稽徵所,1120222,,營業中,LINE,561111,早餐店,,,,,,,20240517
001857,南投縣,25471457,綠光森林蔬食坊,南投縣埔里鎮北門里００７鄰北環路１０４號,埔里稽徵所,1110614,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
001858,南投縣,25472097,香草義麵,南投縣埔里鎮枇杷里東興三街３２０號,埔里稽徵所,1110804,,非營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
001859,南投縣,25473758,張心怡漢堡店,南投縣埔里鎮清新里１７鄰民生路１２６號,埔里稽徵所,1120804,,營業中,街口支付,561111,早餐店,,,,,,,20240517
001860,南投縣,25473758,張心怡漢堡店,南投縣埔里鎮清新里１７鄰民生路１２６號,埔里稽徵所,1120824,,營業中,LINE,561111,早餐店,,,,,,,20240517
001861,南投縣,25474829,樂貓兒服裝店,南投縣埔里鎮南門里００７鄰東榮路１０４號,埔里稽徵所,1071005,,營業中,台灣Pay,473299,其他服裝及其配件零售,,,,,,,20240517
001862,南投縣,25474829,樂貓兒服裝店,南投縣埔里鎮南門里００７鄰東榮路１０４號,埔里稽徵所,1081028,,營業中,街口支付,473299,其他服裝及其配件零售,,,,,,,20240517
001863,南投縣,25480110,玉森宵餚,南投縣草屯鎮明正里中山街３１８號騎樓,南投分局,1110705,,營業中,台灣Pay,561200,餐食攤販,,,,,,,20240517
001864,臺中市,25480152,衣管家洗衣坊,臺中市后里區義里里甲后路１段１２５號１樓,豐原分局,1080509,,營業中,台灣Pay,961099,其他洗衣服務,961012,自助洗衣店,,,,,20240517
001865,臺中市,25481906,ＭＩＮＩ布朗早午餐店,臺中市西屯區西平里西屯路２段２８４―１１號,臺中分局,1081113,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001866,彰化縣,25482089,宏展鎖匙店,彰化縣彰化市東興里南郭路一段１５９號１樓,彰化分局,1100929,1121020,營業中,台灣Pay,969018,刻印章,959917,開鎖及配鎖,,,,,20240517
001867,雲林縣,25483101,宅爸小吃部,雲林縣斗六市榴中里１７鄰石榴路１９３號,雲林分局,1111230,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001868,雲林縣,25483313,若淇精品服飾,雲林縣斗六市中和里太平路１４６號,雲林分局,1080919,,非營業中,台灣Pay,473999,未分類其他服飾品零售,,,,,,,20240517
001869,雲林縣,25483876,酒鼎菸酒專賣店,雲林縣斗六市中和里民生路１１號,雲林分局,1110414,,營業中,台灣Pay,472913,菸酒零售,472999,未分類其他食品、飲料及菸草製品零售,,,,,20240517
001870,雲林縣,25489463,正捷童裝行,雲林縣斗六市鎮南里１０鄰民生南路２５號１樓,雲林分局,1070913,,營業中,QR,473211,服裝零售,,,,,,,20240517
001871,雲林縣,25490460,媽祖埔豆腐張,雲林縣虎尾鎮穎川里１５鄰林森路２段４７１號１樓,虎尾稽徵所,1081210,,非營業中,台灣Pay,561113,麵店、小吃店,454999,未分類其他食品批發,,,,,20240517
001872,雲林縣,25490784,樂米工坊,雲林縣土庫鎮越港里建國路３５巷３號,虎尾稽徵所,1100923,,營業中,感應付款-信用卡或金融卡,487199,其他電子購物及郵購,471913,雜貨店,,,,,20240517
001873,雲林縣,25492919,阿李媽媽豆奶酪,雲林縣斗六市成功里自強街８１號,雲林分局,1120224,,營業中,台灣Pay,563199,其他飲料店,,,,,,,20240517
001874,雲林縣,25494466,奶油巴士烘焙屋,雲林縣古坑鄉古坑村中正路９３巷１１號,雲林分局,1081003,,營業中,台灣Pay,472922,西點麵包零售,472999,未分類其他食品、飲料及菸草製品零售,,,,,20240517
001875,雲林縣,25494536,青釉輕食店,雲林縣斗六市成功里莊敬路８３號１樓,雲林分局,1100906,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001876,雲林縣,25496632,曉城商號,雲林縣西螺鎮中和里９鄰延平路４５之１號,雲林分局,1081008,,營業中,台灣Pay,487199,其他電子購物及郵購,471913,雜貨店,,,,,20240517
001877,雲林縣,25496871,艾草花舍,雲林縣斗南鎮大同里建國二路１９９號１樓,雲林分局,1081119,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
001878,雲林縣,25497442,睿宇服飾,雲林縣虎尾鎮西安里中正路２７５－３號,虎尾稽徵所,1070607,,營業中,台灣Pay,473999,未分類其他服飾品零售,473211,服裝零售,,,,,20240517
001879,臺北市,25500214,高雄黑輪大王,臺北市大同區星明里民生西路１７０號,大同稽徵所,1081106,,營業中,台灣Pay,561200,餐食攤販,,,,,,,20240517
001880,臺北市,25500410,簡鐘阿芽,臺北市萬華區西門里內江街２９－５號（西門市場第４０號攤）,萬華稽徵所,1100802,,營業中,台灣Pay,561111,早餐店,472999,未分類其他食品、飲料及菸草製品零售,,,,,20240517
001881,臺北市,25503296,歡喜金仙小吃店,臺北市中山區江寧里錦州街４５３號１樓,中北稽徵所,1101203,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
001882,臺北市,25504133,星貴造型沙龍店,臺北市中正區黎明里許昌街２號２樓,中正分局,1120325,,營業中,街口支付,962111,美髮院及髮廊,,,,,,,20240517
001883,臺北市,25504133,星貴造型沙龍店,臺北市中正區黎明里許昌街２號２樓,中正分局,1120411,,營業中,LINE,962111,美髮院及髮廊,,,,,,,20240517
001884,臺北市,25508270,麗緻花藝設計工作室,臺北市中山區中庄里中原街６７號,中南稽徵所,1101116,,營業中,LINE,485111,切花、盆栽零售,,,,,,,20240517
001885,臺北市,25508449,咕咕雞快餐店,臺北市中正區文盛里羅斯福路３段２４４巷２５號,中正分局,1120502,,營業中,LINE,561115,餐廳,,,,,,,20240517
001886,臺北市,25509876,喜樂藥局,臺北市信義區國業里松德路１２５號,信義分局,1080927,1130423,營業中,台灣Pay,475112,西藥零售,,,,,,,20240517
001887,臺北市,25510022,黃家班水煎包,臺北市內湖區麗山里內湖路１段４２１號１樓,內湖稽徵所,1090408,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
001888,臺北市,25513230,五二七美食店,臺北市松山區東勢里南京東路４段１３３巷８弄２號,松山分局,1130401,,營業中,感應付款-悠遊卡,561111,早餐店,,,,,,,20240517
001889,臺北市,25513885,劉備水煎包店,臺北市大安區車層里延吉街５８號,大安分局,1101117,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001890,臺北市,25517453,萬立企業社,臺北市中正區新營里寧波東街１０號,中正分局,1081203,,非營業中,台灣Pay,561115,餐廳,,,,,,,20240517
001891,臺北市,25518663,甘記蕃茄麵店,臺北市中山區中吉里四平街４２號１樓,中南稽徵所,1110916,1130423,營業中,整合性支付工具-支援多種類行動支付(如：淘錢包&amp;amp;hellip;等),561113,麵店、小吃店,,,,,,,20240517
001892,臺北市,25532118,鈺芳精緻便當,臺北市大安區華聲里延吉街１３７巷２５號,大安分局,1120324,,非營業中,LINE,561112,便當、自助餐店,,,,,,,20240517
001893,臺北市,25533496,上秉軒行,臺北市中山區正得里林森北路９６之７號,中南稽徵所,1071218,,營業中,近距離無線通訊(NFC)感應,473999,未分類其他服飾品零售,,,,,,,20240517
001894,臺北市,25533496,上秉軒行,臺北市中山區正得里林森北路９６之７號,中南稽徵所,1081213,,營業中,台灣Pay,473999,未分類其他服飾品零售,,,,,,,20240517
001895,臺北市,25535543,米璐咖啡工作坊,臺北市文山區興家里興隆路３段２０７巷１１弄１號,文山稽徵所,1081121,,營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
001896,臺北市,25537795,旻靚髮型設計名店,臺北市萬華區新起里成都路４號９樓,萬華稽徵所,1081213,,營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
001897,臺北市,25538008,瑪拉葳亞咖啡館,臺北市中山區興亞里松江路１０８巷２０號１樓,中南稽徵所,1101116,,營業中,LINE,563199,其他飲料店,,,,,,,20240517
001898,臺北市,25538957,啦亞美式早餐店,臺北市中正區永昌里中華路２段４５７―１號,中正分局,1130117,,營業中,LINE,562099,其他外燴及團膳承包,,,,,,,20240517
001899,臺北市,25539409,緯大雞排店,臺北市松山區美仁里北寧路３４號,松山分局,1100910,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
001900,臺北市,25541165,百芸采生活館,臺北市萬華區新起里長沙街２段５８號１樓,萬華稽徵所,1070504,,營業中,台灣Pay,485216,礦物（寶石、貴金屬除外）零售,,,,,,,20240517
001901,臺北市,25541382,頡依美髮美容造型沙龍店,臺北市中山區江寧里錦州街３８７號,中北稽徵所,1081014,,營業中,台灣Pay,962299,其他美容美體服務,,,,,,,20240517
001902,臺北市,25541762,香連台客料理店,臺北市大同區星明里寧夏路１６號１樓,大同稽徵所,1081031,,營業中,台灣Pay,561113,麵店、小吃店,487114,經營網路購物（食品、飲料類商品）,,,,,20240517
001903,臺北市,25542312,西園小吃店,臺北市萬華區忠德里西園路２段１８１號,萬華稽徵所,1100629,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
001904,臺北市,25542474,東海萊姆園,臺北市大安區永康里永康街４巷１４號,大安分局,1120327,,營業中,街口支付,563115,手搖飲店,,,,,,,20240517
001905,臺北市,25542474,東海萊姆園,臺北市大安區永康里永康街４巷１４號,大安分局,1120331,,營業中,LINE,563115,手搖飲店,,,,,,,20240517
001906,臺北市,25543500,彩麒國際時尚美學館,臺北市中山區中山里林森北路３０６號２樓,中南稽徵所,1080104,,非營業中,街口支付,962211,美甲美睫服務,,,,,,,20240517
001907,臺北市,25545198,長欣飲食坊,臺北市北投區開明里中和街２４６號１樓,北投稽徵所,1090306,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001908,臺北市,25547983,明宗機車行,臺北市大安區學府里羅斯福路４段１２３巷１１號１樓,大安分局,1120504,,營業中,LINE,959100,機車維修,484314,機車零件、機車百貨零售,,,,,20240517
001909,臺北市,25551780,馥堤數位典藏藝術工作室,臺北市士林區蘭興里克強路１號,士林稽徵所,1081202,,營業中,台灣Pay,731099,其他廣告服務,,,,,,,20240517
001910,臺北市,25554267,永康芋頭大王冰店,臺北市大安區福住里永康街１５號之４,大安分局,1081231,,營業中,台灣Pay,563199,其他飲料店,472914,飲料零售,,,,,20240517
001911,臺北市,25556407,潔漪造型店,臺北市大安區義安里安和路２段２４號２樓,大安分局,1120428,,營業中,街口支付,962111,美髮院及髮廊,,,,,,,20240517
001912,臺北市,25561963,建順豆漿店,臺北市中山區朱園里渭水路２號,中北稽徵所,1111103,,營業中,台灣Pay,472914,飲料零售,,,,,,,20240517
001913,臺北市,25563239,上藝專業髮型名店,臺北市中山區民安里南京西路２號地下,中南稽徵所,1080819,,營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
001914,臺北市,25564390,饌味香鍋貼麵食館,臺北市大安區昌隆里忠孝東路３段２１７巷２弄２號１樓,大安分局,1070615,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001915,臺北市,25564440,白花油國際商行,臺北市中山區康樂里林森北路２５９巷９之２２號,中南稽徵所,1101021,,營業中,街口支付,475199,其他藥品及醫療用品零售,,,,,,,20240517
001916,臺北市,25567609,阿鴻豆花店錦州店,臺北市中山區江寧里錦州街４５１號,中北稽徵所,1100625,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001917,臺北市,25567782,千之壽日式料理,臺北市信義區三張里莊敬路３２５巷３０號１樓,信義分局,1070910,,營業中,感應付款-信用卡或金融卡,561115,餐廳,,,,,,,20240517
001918,臺北市,25568327,夢幻剪燙染造型專門店,臺北市信義區三張里吳興街２６１號２樓,信義分局,1081008,,營業中,台灣Pay,962112,理髮店,,,,,,,20240517
001919,臺北市,25568570,假面騎士玩具店,臺北市大同區朝陽里南京西路１６３之７９號,大同稽徵所,1120420,,營業中,LINE,476312,玩具（模型玩具除外）零售,,,,,,,20240517
001920,臺北市,25571322,柏穎食坊,臺北市北投區吉慶里實踐街４６號１樓,北投稽徵所,1110720,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
001921,臺北市,25571863,感丼日式丼飯,臺北市大安區敦煌里仁愛路４段３００巷２０弄１號,大安分局,1120328,,營業中,LINE,561115,餐廳,,,,,,,20240517
001922,臺北市,25573270,煒琦男女美髮,臺北市中山區中山里中山北路２段５９巷２４號,中南稽徵所,1081220,,營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
001923,臺北市,25573341,雅宣髮藝沙龍工作坊,臺北市中山區松江里建國北路２段２５８巷３０號１樓,中北稽徵所,1081015,,非營業中,台灣Pay,962299,其他美容美體服務,,,,,,,20240517
001924,臺北市,25573763,衣公主服飾精品店,臺北市大同區建功里天水路７號１樓,大同稽徵所,1080920,,非營業中,台灣Pay,473211,服裝零售,,,,,,,20240517
001925,臺北市,25574708,廣東鴨莊,臺北市內湖區西湖里瑞光路５１７號,內湖稽徵所,1090828,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
001926,臺北市,25576163,飯館兒韓味快餐店,臺北市大安區古風里龍泉街５５號,大安分局,1120331,,營業中,LINE,561115,餐廳,,,,,,,20240517
001927,臺北市,25576190,康林藥妝店,臺北市中山區龍洲里興安街１０５號,中北稽徵所,1110527,,營業中,LINE,475199,其他藥品及醫療用品零售,475299,其他化粧品零售,,,,,20240517
001928,臺北市,25576902,惠而康咖啡館,臺北市大安區大學里溫州街７５號,大安分局,1120323,,營業中,街口支付,563112,咖啡館,,,,,,,20240517
001929,臺北市,25578296,明蜂小吃店,臺北市中正區黎明里公園路１８號２樓,中正分局,1070816,,營業中,街口支付,561115,餐廳,,,,,,,20240517
001930,臺北市,25578296,明蜂小吃店,臺北市中正區黎明里公園路１８號２樓,中正分局,1130105,,營業中,LINE,561115,餐廳,,,,,,,20240517
001931,臺北市,25582025,毛毛餐飲店,臺北市內湖區湖元里新湖三路１２０號１樓,內湖稽徵所,1121108,,營業中,LINE,561115,餐廳,,,,,,,20240517
001932,臺北市,25583018,安童小吃店,臺北市信義區嘉興里嘉興街２１６巷３、５號,信義分局,1081113,1130327,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001933,臺北市,25585070,田種苗號,臺北市中正區羅斯福路１段８號（南門市場１Ｆ－３４）,中正分局,1130103,,營業中,街口支付,472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
001934,臺北市,25595014,廣緣素食小吃店,臺北市松山區東光里南京東路５段２３巷７弄５號１樓,松山分局,1110601,,營業中,LINE,561112,便當、自助餐店,,,,,,,20240517
001935,臺北市,25597456,八年得小吃店,臺北市大安區車層里忠孝東路４段２２３巷２２號,大安分局,1081219,1121102,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001936,臺北市,25597630,黃正昭,臺北市松山區安平里南京東路５段２７５號１樓,松山分局,1101028,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001937,臺北市,25598011,天母豆漿店,臺北市士林區芝山里德行東路２６４－１號,士林稽徵所,1080620,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
001938,臺北市,25617087,艋舺仙草商行,臺北市中山區下埤里復興北路５１４巷６５號１樓,中北稽徵所,1110526,,非營業中,LINE,472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
001939,臺北市,25618403,如春小吃店,臺北市文山區景行里景美街１２５號,文山稽徵所,1120207,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
001940,臺北市,25619590,鍋裡美食企業社,臺北市中山區興亞里松江路１０８巷２７號１樓,中南稽徵所,1070508,1121011,營業中,行動支付,561113,麵店、小吃店,,,,,,,20240517
001941,臺北市,25622146,光復紅橘子店,臺北市松山區復盛里光復南路１３巷２９號,松山分局,1101022,,營業中,街口支付,561111,早餐店,,,,,,,20240517
001942,臺北市,25622933,盛口味小吃店,臺北市士林區天母里中山北路７段１８３號,士林稽徵所,1070820,1091110,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001943,臺北市,25628319,智蕙創意咖啡坊,臺北市中正區建國里衡陽路１１４號,中正分局,1070604,,營業中,街口支付,563112,咖啡館,,,,,,,20240517
001944,臺北市,25628514,力行服裝行,臺北市萬華區糖󿾴里大理街１４５號,萬華稽徵所,1070914,1121030,營業中,台北富邦商業銀行信用卡處,473211,服裝零售,,,,,,,20240517
001945,臺北市,25628649,力揚服裝行,臺北市萬華區糖󿾴里大理街１４７號,萬華稽徵所,1070914,1121030,營業中,台北富邦商業銀行信用卡處,473211,服裝零售,,,,,,,20240517
001946,臺北市,25632067,吳中文,臺北市大同區玉泉里鄭州路１２９號,大同稽徵所,1081206,1130424,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
001947,臺北市,25632094,九品早餐坊,臺北市大安區龍淵里辛亥路２段１７１巷２７號,大安分局,1120323,,營業中,街口支付,561111,早餐店,,,,,,,20240517
001948,臺北市,25632094,九品早餐坊,臺北市大安區龍淵里辛亥路２段１７１巷２７號,大安分局,1120330,,營業中,LINE,561111,早餐店,,,,,,,20240517
001949,臺北市,25633925,都匯水果行,臺北市大安區黎元里安居街１２１號１樓,大安分局,1081202,,營業中,台灣Pay,472112,水果零售,,,,,,,20240517
001950,臺北市,25643965,台北阿郎炸雞店,臺北市中正區板溪里汀州路２段１７７號,中正分局,1091105,,營業中,台灣Pay,472211,畜肉零售,,,,,,,20240517
001951,臺北市,25651471,路一莎咖啡,臺北市中正區幸福里紹興南街４―１號,中正分局,1090422,,營業中,街口支付,563112,咖啡館,,,,,,,20240517
001952,臺北市,25651970,億香魯肉飯,臺北市萬華區富福里臺北市萬華區和平西路３段１２０號１樓９號攤位,萬華稽徵所,1081024,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
001953,臺北市,25654322,名威髮廊,臺北市萬華區萬壽里漢中街４９號３樓,萬華稽徵所,1081008,,非營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
001954,臺北市,25654809,台北牛津麵食館,臺北市內湖區麗山里內湖路１段４１１巷９弄１８號１樓,內湖稽徵所,1081126,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
001955,臺北市,25655259,紫瀧餐飲行,臺北市松山區新聚里南京東路５段２１０號,松山分局,1080104,,非營業中,台灣Pay,563112,咖啡館,,,,,,,20240517
001956,臺北市,25655461,麗星屋精品店,臺北市大安區光武里忠孝東路４段９７號３樓之１７,大安分局,1081016,,營業中,台灣Pay,473211,服裝零售,,,,,,,20240517
001957,臺北市,25661512,台北雞廠小吃店,臺北市松山區復盛里市民大道５段１４３號１樓,松山分局,1120915,,營業中,街口支付,561115,餐廳,,,,,,,20240517
001958,臺北市,25663011,佛緣素食餐飲行,臺北市大安區建倫里忠孝東路４段２１６巷３２弄３號,大安分局,1120509,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
001959,臺北市,25663173,八豆果汁商行,臺北市中山區集英里撫順街２之３號,中南稽徵所,1110411,,營業中,台灣Pay,563199,其他飲料店,,,,,,,20240517
001960,臺北市,25663173,八豆果汁商行,臺北市中山區集英里撫順街２之３號,中南稽徵所,1110511,,營業中,LINE,563199,其他飲料店,,,,,,,20240517
001961,臺北市,25663758,荷田田素食館,臺北市內湖區西湖里內湖路一段３２３巷１２號１樓,內湖稽徵所,1101109,,營業中,街口支付,561115,餐廳,,,,,,,20240517
001962,臺北市,25665833,紫維精品坊,臺北市大安區德安里仁愛路４段４８巷３０號,大安分局,1090108,,營業中,街口支付,473211,服裝零售,473299,其他服裝及其配件零售,,,,,20240517
001963,臺北市,25665833,紫維精品坊,臺北市大安區德安里仁愛路４段４８巷３０號,大安分局,1121020,,營業中,LINE,473211,服裝零售,473299,其他服裝及其配件零售,,,,,20240517
001964,臺北市,25666087,甘丹小吃店,臺北市內湖區湖濱里成功路３段１７２號,內湖稽徵所,1120627,,營業中,街口支付,472922,西點麵包零售,472999,未分類其他食品、飲料及菸草製品零售,,,,,20240517
001965,臺北市,25666087,甘丹小吃店,臺北市內湖區湖濱里成功路３段１７２號,內湖稽徵所,1120728,,營業中,LINE,472922,西點麵包零售,472999,未分類其他食品、飲料及菸草製品零售,,,,,20240517
