統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
14686501,屏東縣私立萬丹培正幼兒園,屏東縣,1020121,03,變更營業人名稱
14690792,嘉義縣私立迪士妮幼兒園,嘉義縣,1010801,03,變更營業人名稱
14691011,桃園市私立宜欣園幼兒園,桃園市,1080826,02,變更負責人(含IDN)
14692052,南投縣私立湯姆幼兒園,南投縣,1041124,02,變更負責人(含IDN)
14692308,高雄市私立宏志幼兒園,高雄市,1020513,03,變更營業人名稱
14693159,新北市私立嘉瑄幼兒園,新北市,1100820,11,一般註銷
14693411,私立大義幼稚園,新竹縣,1000107,11,一般註銷
14693828,高雄市私立鳥松大自然幼兒園,高雄市,1010711,03,變更營業人名稱
14693904,桃園縣私立大豐幼稚園,桃園市,0950830,11,一般註銷
14695396,桃園市私立嘉仁幼兒園,桃園市,1070808,11,一般註銷
14695473,新竹縣私立道禾幼兒園,新竹縣,1010724,03,變更營業人名稱
14696281,臺中市私立豐原何嘉仁幼兒園,臺中市,1041228,11,一般註銷
14696389,臺中市私立吉的堡達仁幼兒園,臺中市,1050315,02,變更負責人(含IDN)
14696472,臺南市私立何嘉仁幼兒園,臺南市,1121117,11,一般註銷
14698751,屏東縣私立耆老幼兒園,屏東縣,1011119,03,變更營業人名稱
14699409,台中市私立民族幼稚園,臺中市,1050203,01,申請設立登記
14699724,臺北市私立米蘿幼兒園,臺北市,1020326,02,變更負責人(含IDN)
14699766,臺北市私立茱莉亞幼兒園,臺北市,1060413,11,一般註銷
14700356,臺中市私立吉維妮幼兒園,臺中市,1100304,02,變更負責人(含IDN)
14700834,育藤雙語幼學校,新北市,0930105,11,一般註銷
14701432,桃園市私立上恩幼兒園,桃園市,1060213,11,一般註銷
14702312,新北市私立意秋幼兒園,新北市,1100910,03,變更營業人名稱
14702880,台中市私立約瑟芬幼稚園,臺中市,0990906,11,一般註銷
14703298,臺中市私立梧棲向日葵幼兒園,臺中市,1070402,02,變更負責人(含IDN)
14703369,佛教弘誓學院,桃園市,1120511,02,變更負責人(含IDN)
14704178,新北市私立博士兒幼兒園,新北市,1010817,03,變更營業人名稱
14704661,臺北市私立宗周幼兒園,臺北市,1020125,03,變更營業人名稱
14704732,臺中市私立晨光幼兒園,臺中市,1030717,11,一般註銷
14705535,臺中市私立精三育幼兒園,臺中市,1091014,11,一般註銷
14706204,臺北市私立德馨幼兒園,臺北市,1020829,03,變更營業人名稱
14706513,苗栗縣私立荳荳幼兒園,苗栗縣,1120724,11,一般註銷
14707490,新北市立豐珠中學,新北市,1121228,02,變更負責人(含IDN)
14707885,裕毛屋幼兒園,臺中市,0920909,17,廢止(撤銷)登記
14708097,桃園市私立新奇屋幼兒園,桃園市,1040706,04,變更營業所在地址(本局遷入)
14708300,新北市私立尼斯堡幼兒園,新北市,1050107,03,變更營業人名稱
14708456,台中市私立全方位幼稚園,臺中市,0991119,11,一般註銷
14709048,高雄市私立金貝兒幼兒園,高雄市,1011218,03,變更營業人名稱
14910183,彰化縣私立葡萄園幼兒園,彰化縣,1090716,11,一般註銷
14911726,台北市私立維多利亞幼兒園,臺北市,1011113,03,變更營業人名稱
14914619,基隆市私立德寶幼兒園,基隆市,1011018,03,變更營業人名稱
14914982,臺中市私立沙鹿瑪歇爾幼兒園,臺中市,1010912,03,變更營業人名稱
14915217,台中市私立心心幼兒園,臺中市,1010921,03,變更營業人名稱
14915259,臺北市私立青年幼兒園,臺北市,1020222,03,變更營業人名稱
14915589,臺南市私立德妮培安幼兒園,臺南市,1130103,03,變更營業人名稱
14915737,基隆市私立名揚幼兒園,基隆市,1040820,11,一般註銷
14916010,臺中市私立東華幼兒園,臺中市,1120517,11,一般註銷
14917279,彰化縣私立杜威幼兒園,彰化縣,1011226,03,變更營業人名稱
14918853,恕德學校財團法人附設臺北市私立恕德幼兒園,臺北市,1020515,02,變更負責人(含IDN)
14919086,桃園市私立宏欣幼兒園,桃園市,1030324,03,變更營業人名稱
14919585,私立上恩幼稚園,桃園市,0910815,11,一般註銷
14920892,新北市私立巧可麗雙和幼兒園,新北市,1011026,03,變更營業人名稱
14920921,新北市私立巧可麗巧新幼兒園,新北市,1060804,03,變更營業人名稱
14921267,新北市私立吉的堡英群幼兒園,新北市,1111215,11,一般註銷
14921484,桃園市私立百銘幼兒園,桃園市,1070927,03,變更營業人名稱
14922462,東海大學附屬國民小學,臺中市,1010316,11,一般註銷
14922527,南投縣私立翊新華盛頓幼兒園,南投縣,1050321,03,變更營業人名稱
14922998,高雄市左營區文府國民小學,高雄市,1070928,02,變更負責人(含IDN)
14923005,高雄市私立小叢林幼兒園,高雄市,1011206,03,變更營業人名稱
14923011,彰化縣私立惠泉幼兒園,彰化縣,1010920,02,變更負責人(含IDN)
14923342,臺南市私立新世代人文藝術幼兒園,臺南市,1120626,03,變更營業人名稱
14923835,新北市私立嘉盛幼兒園,新北市,1010727,03,變更營業人名稱
14923878,台中市私立英特兒幼兒園,臺中市,1010614,03,變更營業人名稱
14924476,新北市私立古典幼兒園,新北市,1050104,03,變更營業人名稱
14924927,桃園市私立吾師幼兒園,桃園市,1080329,03,變更營業人名稱
14925088,新北市私立興名陽幼兒園,新北市,1010912,03,變更營業人名稱
14926241,雲林縣私立紅蘋果幼兒園,雲林縣,1040818,11,一般註銷
14927229,新北市私立土農幼兒園,新北市,1050801,49,厘正在檔稅籍資料
14927348,宜蘭縣立人文國民中小學,宜蘭縣,1070814,02,變更負責人(含IDN)
14927425,臺中市私立鹿野苑幼兒園,臺中市,1130202,03,變更營業人名稱
14927760,臺北市私立松迪幼兒園,臺北市,1011116,03,變更營業人名稱
14927895,宜蘭縣立慈心華德福教育實驗高級中等學校,宜蘭縣,1110725,02,變更負責人(含IDN)
14928542,台北市私立獅子王幼兒園,臺北市,1020823,11,一般註銷
14928661,新北市私立大豐幼兒園,新北市,1111006,11,一般註銷
14928986,彰化縣私立探索中興幼兒園,彰化縣,1100716,03,變更營業人名稱
14929036,南投縣私立明德幼兒園,南投縣,1011015,03,變更營業人名稱
14929253,桃園市私立汎迪爾幼兒園,桃園市,1080830,02,變更負責人(含IDN)
14929296,宜蘭縣私立安迪卡幼兒園,宜蘭縣,1021015,11,一般註銷
14929633,臺南市永康區勝利國民小學,臺南市,1110114,02,變更負責人(含IDN)
14929866,嘉義市私立大能力幼兒園,嘉義市,1011019,03,變更營業人名稱
14929922,桃園市私立優比幼兒園,桃園市,1080129,02,變更負責人(含IDN)
14930049,桃園市平鎮區新榮國民小學,桃園市,1090806,02,變更負責人(含IDN)
14930250,高雄市私立亞特蘭幼兒園,高雄市,1020723,03,變更營業人名稱
14931005,桃園市立平鎮高級中等學校,桃園市,1090929,03,變更營業人名稱
14931173,桃園縣私立人文蒙特梭利幼兒園,桃園市,1110722,02,變更負責人(含IDN)
14931238,臺中市私立大中科幼兒園,臺中市,1090309,02,變更負責人(含IDN)
14931440,臺中市立龍津高級中等學校,臺中市,1120801,02,變更負責人(含IDN)
14932877,屏東縣三地門鄉賽嘉國小,屏東縣,1120107,02,變更負責人(含IDN)
14933025,屏東縣私立依莎貝兒藝術幼兒園,屏東縣,1031112,11,一般註銷
14935749,新竹縣私立祐昇幼兒園,新竹縣,1010927,03,變更營業人名稱
14936310,桃園市立會稽國民中學,桃園市,1121030,02,變更負責人(含IDN)
14936418,高雄市私立日光森林幼兒園,高雄市,1011222,03,變更營業人名稱
14937296,屏東縣私立日安幼兒園,屏東縣,1120619,03,變更營業人名稱
14937492,桃園市立楊光國民中小學,桃園市,1090731,02,變更負責人(含IDN)
14937818,新北市私立天鵝園幼兒園,新北市,1111206,11,一般註銷
14938008,新北市私立艾美樂幼兒園,新北市,1050118,04,變更營業所在地址(本局遷入)
14938078,桃園市私立喬比幼兒園,桃園市,1040401,03,變更營業人名稱
14938106,台南市安南區學東國民小學,臺南市,1080723,02,變更負責人(含IDN)
14938725,彰化縣私立明陽幼兒園,彰化縣,1051117,11,一般註銷
14938788,宜蘭縣私立愛迪生幼兒園,宜蘭縣,1010524,03,變更營業人名稱
14939061,桃園市立龜山國民中學,桃園市,1080710,02,變更負責人(含IDN)
14939246,澎湖縣立鳥嶼國民中學,澎湖縣,1080801,02,變更負責人(含IDN)
14939301,新竹縣私立郭淑惠幼兒園,新竹縣,1050105,03,變更營業人名稱
14939512,新北市私立悠幼幼兒園,新北市,1021226,03,變更營業人名稱
14939724,新北市私立嘉維幼兒園,新北市,1011019,03,變更營業人名稱
14939816,台北市私立方元幼稚園,臺北市,1020122,11,一般註銷
15561802,高雄市私立子信幼兒園,高雄市,1020904,03,變更營業人名稱
15561850,桃園市私立朝揚幼兒園,桃園市,1120110,11,一般註銷
15562653,台北市私立愛比園幼兒園,臺北市,1050921,11,一般註銷
15563294,台北市私立磊心蒙特梭利幼兒園,臺北市,1021210,03,變更營業人名稱
15563533,財團法人中華民國佛教慈濟慈善事業基金會附設臺南市私立台南大愛幼兒園,臺南市,1090417,02,變更負責人(含IDN)
15564272,臺南市私立晶晶幼兒園,臺南市,1060220,11,一般註銷
15565027,臺中市私立快樂心幼兒園,臺中市,1080909,11,一般註銷
15566089,桃園市立大有國民中學,桃園市,1031031,01,申請設立登記
15566291,苗栗縣私立中大幼兒園,苗栗縣,1010417,03,變更營業人名稱
15566460,屏東縣私立威利幼兒園,屏東縣,1010801,03,變更營業人名稱
15566659,雲林縣私立小博士幼兒園,雲林縣,1031022,02,變更負責人(含IDN)
15566882,桃園市私立嘉煌幼兒園,桃園市,1050721,11,一般註銷
15567257,苗栗縣頭份市信義國民小學,苗栗縣,1061211,03,變更營業人名稱
15567480,台北市私立何嘉仁文山幼兒園,臺北市,1011115,03,變更營業人名稱
15567616,桃園縣私立三英幼稚園,桃園市,1000804,11,一般註銷
15567778,高雄市私立仁武同心園幼兒園,高雄市,1100408,03,變更營業人名稱
15567881,新北市私立積木幼兒園,新北市,1011011,03,變更營業人名稱
15568690,新北市私立底格里思幼兒園,新北市,1080507,03,變更營業人名稱
15568707,臺中市私立道兒頓幼兒園,臺中市,1030310,02,變更負責人(含IDN)
15569092,花蓮縣私立咪咪幼兒園,花蓮縣,1060831,02,變更負責人(含IDN)
15569425,桃園市私立諾亞方舟幼兒園,桃園市,1040216,03,變更營業人名稱
15569620,高雄市私立華升幼兒園,高雄市,1021030,11,一般註銷
15570529,基隆市私立一ㄚ一ㄚ幼兒園,基隆市,1010828,03,變更營業人名稱
15570696,臺南市私立哈比斯特幼兒園,臺南市,1011018,03,變更營業人名稱
15572174,桃園市私立愛森堡幼兒園,桃園市,1060606,03,變更營業人名稱
15572478,臺中市私立劍橋幼兒園,臺中市,1040422,11,一般註銷
15573096,雅典學院,新北市,0920825,11,一般註銷
15573309,屏東縣東港鎮東光國民小學,屏東縣,1110328,02,變更負責人(含IDN)
15573413,臺中市私立卡帕立人幼兒園,臺中市,1050831,03,變更營業人名稱
15573862,台中市私立加梭利幼兒園,臺中市,1121228,11,一般註銷
15574285,彰化縣私立心園幼兒園,彰化縣,1090116,11,一般註銷
15574378,屏東縣私立資優生幼兒園,屏東縣,1020812,11,一般註銷
15574567,桃園市私立柏學幼兒園,桃園市,1121229,02,變更負責人(含IDN)
15574617,桃園市私立芃芃森林幼兒園,桃園市,1040303,03,變更營業人名稱
15575361,高雄市私立夢之森幼兒園,高雄市,1021114,03,變更營業人名稱
15578233,臺中市私立喬治亞幼兒園,臺中市,1060918,03,變更營業人名稱
15578304,新竹縣私立愛加倍幼兒園,新竹縣,1030425,02,變更負責人(含IDN)
15578389,小牛津幼兒雙語學校,新竹縣,1050321,11,一般註銷
15579351,新北市私立大恩幼兒園,新北市,1060215,03,變更營業人名稱
15579583,新竹市私立大象幼兒園,新竹市,1080813,11,一般註銷
15579676,臺北市私立士林科見幼兒園,臺北市,1120426,11,一般註銷
15581292,臺北市私立吳興幼兒園,臺北市,1120601,11,一般註銷
15581342,臺北市私立梓園幼兒園,臺北市,1120206,11,一般註銷
15581687,花蓮縣私立熊熊森林幼兒園,花蓮縣,1020822,01,申請設立登記
15582378,桃園縣蘆竹鄉私立樺生幼稚園,桃園市,0960816,11,一般註銷
15582497,新北市私立良華幼兒園,新北市,1130116,11,一般註銷
15582519,桃園市私立小豆苗幼兒園,桃園市,1071024,17,廢止(撤銷)登記
15583931,新北市私立強森園幼兒園,新北市,1011004,03,變更營業人名稱
15585229,臺中市私立亞特藍幼兒園,臺中市,1010820,03,變更營業人名稱
15585332,臺中市私立克麗斯玎幼兒園,臺中市,1120908,02,變更負責人(含IDN)
15585494,高雄市私立合育幼兒園,高雄市,1011206,03,變更營業人名稱
15586037,財團法人長榮大學,臺南市,1120717,03,變更營業人名稱
15586803,私立柳原幼稚園,臺中市,1020205,11,一般註銷
15588112,彰化縣私立鉅陽幼兒園,彰化縣,1011210,03,變更營業人名稱
15588350,新北市私立吉的堡北馨園幼兒園,新北市,1011022,03,變更營業人名稱
15589034,臺北市私立寶寶幼兒園,臺北市,1090423,11,一般註銷
15730429,桃園縣私立和平幼稚園,桃園市,0971006,11,一般註銷
15730808,高雄市鳳山區文德國民小學,高雄市,1110729,02,變更負責人(含IDN)
15730878,私立巧安哲幼稚園,高雄市,1021008,11,一般註銷
15731460,高雄市私立雨果幼兒園,高雄市,1010619,03,變更營業人名稱
15735563,臺北市私立幼天才幼兒園,臺北市,1020306,03,變更營業人名稱
15735640,彰化縣私立美兒堡幼兒園,彰化縣,1110719,02,變更負責人(含IDN)
15735986,苗栗縣私立如興幼兒園,苗栗縣,1020902,02,變更負責人(含IDN)
15737534,新北市私立匹茲堡幼兒園,新北市,0920828,03,變更營業人名稱
15738251,台南縣私立芝麻街幼稚園,臺南市,0990705,11,一般註銷
15739110,新竹縣私立向日葵幼兒園,新竹縣,1011113,11,一般註銷
15739532,苗栗縣私立美喬幼稚園,苗栗縣,1000831,11,一般註銷
15740670,彰化縣私立嘟嘟幼兒園,彰化縣,1011005,03,變更營業人名稱
15741283,財團法人南投縣私立普台國民小學,南投縣,1030821,02,變更負責人(含IDN)
15741832,新北市私立科見板橋幼兒園,新北市,1080724,03,變更營業人名稱
15742109,臺南市私立皇毅幼兒園,臺南市,1070803,11,一般註銷
15742332,嘉義縣私立伊貝兒幼兒園,嘉義縣,1110906,02,變更負責人(含IDN)
15742683,新北市私立萊斯特幼兒園,新北市,1030929,11,一般註銷
15743445,高雄市私立天下幼兒園,高雄市,1020108,03,變更營業人名稱
15743640,大虹美幼兒園,新北市,0940103,11,一般註銷
15743819,小樹苗幼兒園,新北市,0930203,11,一般註銷
15744774,桃園縣私立怡心幼稚園,桃園市,0921205,11,一般註銷
15745534,桃園市私立蜻蜓幼兒園,桃園市,1081006,03,變更營業人名稱
15747076,新竹縣私立上大幼稚園,新竹縣,1000729,12,申請停業
15748531,長青幼兒園,新北市,0921106,11,一般註銷
15749525,臺中市私立童話城堡幼兒園,臺中市,1090907,11,一般註銷
15751346,桃園市私立芳棋幼兒園,桃園市,1040313,03,變更營業人名稱
15752041,桃園市私立小草幼兒園,桃園市,1040916,03,變更營業人名稱
15752458,桃園縣私立育琦幼稚園,桃園市,0920909,11,一般註銷
15752611,臺中市私立北屯快樂斑比幼兒園,臺中市,1091019,11,一般註銷
15753766,臺中市私立貝登堡幼兒園,臺中市,1030916,04,變更營業所在地址(本局遷入)
15754168,臺中市私立維笙幼兒園,臺中市,1080221,03,變更營業人名稱
15755265,桃園縣私立佛利亞幼兒園,桃園市,1040311,11,一般註銷
15755906,芝麻街幼兒美語學校,新北市,0911231,01,申請設立登記
15756102,私立薇爾幼稚園,桃園市,0970324,11,一般註銷
15756671,臺中市西屯區上安國民小學,臺中市,1080726,02,變更負責人(含IDN)
15758328,新竹縣私立康乃馨幼兒園,新竹縣,1010911,03,變更營業人名稱
15758827,臺中市私立英橋幼兒園,臺中市,1050309,03,變更營業人名稱
15758919,新北市私立榕榕園幼兒園,新北市,1030117,11,一般註銷
17001003,財團法人國聖文教基金會附設高雄市私立聖馨國際幼兒園,高雄市,1130126,11,一般註銷
17001284,高雄市私立寶貝家幼兒園,高雄市,1031231,11,一般註銷
17001616,高雄市私立一二三幼兒園,高雄市,1020102,03,變更營業人名稱
17001714,培藝幼稚園,高雄市,1010214,11,一般註銷
17002376,高雄市前鎮區樂群國民小學,高雄市,1090724,02,變更負責人(含IDN)
17002707,高雄市立翠屏國民中小學,高雄市,1110309,02,變更負責人(含IDN)
17002777,󽇒市私立河堤幼稚園,高雄市,0970408,11,一般註銷
17002782,高雄市左營區新上國民小學,高雄市,1070803,02,變更負責人(含IDN)
17002798,高雄市左營區福山國民小學,高雄市,1110819,02,變更負責人(含IDN)
17002832,高雄市前鎮區民權國民小學,高雄市,1090806,02,變更負責人(含IDN)
17002919,高雄市小港區港和國民小學,高雄市,1110728,02,變更負責人(含IDN)
17003311,財團法人台灣中油股份有限公司職工福利委員會附設高雄私立國光幼兒園,高雄市,1031230,11,一般註銷
17004156,高雄市私立普立茲幼兒園,高雄市,1020930,11,一般註銷
17004661,高雄市私立創新幼兒園,高雄市,1041229,03,變更營業人名稱
17005211,高雄市私立明星幼兒園,高雄市,1010402,03,變更營業人名稱
17006669,高雄市私立民族幼兒園,高雄市,1010530,03,變更營業人名稱
17006817,永清國小,高雄市,0990824,11,一般註銷
17013275,高雄市私立小港佳欣幼兒園,高雄市,1080313,03,變更營業人名稱
17013654,高雄市私立童話幼兒園,高雄市,1020808,03,變更營業人名稱
17013937,高雄市私立碧優庭幼稚園,高雄市,1040807,03,變更營業人名稱
17015674,高雄縣私立維也納幼稚園,高雄市,0991001,11,一般註銷
17017027,臺南市私立龍成幼兒園,臺南市,1030214,11,一般註銷
17017096,嘉義縣私立有志幼稚園,嘉義縣,0951226,11,一般註銷
17017407,屏東縣私立三育幼兒園,屏東縣,1100806,11,一般註銷
17017954,屏東縣私立童年綠地幼兒園,屏東縣,1080925,03,變更營業人名稱
17018004,臺南市私立朝日幼兒園,臺南市,1111108,11,一般註銷
17018497,臺南市私立奧斯汀國際幼兒園,臺南市,1100409,03,變更營業人名稱
17018659,高雄市私立荳荳幼兒園,高雄市,1070814,11,一般註銷
17019117,臺南市私立中美幼兒園,臺南市,1070222,02,變更負責人(含IDN)
17020108,臺南市私立佳里光暉幼兒園,臺南市,1021206,11,一般註銷
17020769,台南市私立之多幼稚園,臺南市,0951012,11,一般註銷
17021872,屏東縣私立冠迪幼兒園,屏東縣,1051209,02,變更負責人(含IDN)
17022226,私立瑩家幼稚園,臺南市,0990420,17,廢止(撤銷)登記
17023007,高雄市私立偉倫幼兒園,高雄市,1011222,03,變更營業人名稱
17023148,明星幼稚園,臺南市,0880714,01,申請設立登記
17023175,臺南市私立才碩幼兒園,臺南市,1010503,03,變更營業人名稱
17023246,臺南市新營區新泰國民小學,臺南市,1100916,02,變更負責人(含IDN)
17023442,高雄縣私立長榮幼稚園,高雄市,0950412,01,申請設立登記
17023560,嘉義市私立慈幼幼兒園,嘉義市,1011011,03,變更營業人名稱
17023631,屏東縣私立文光幼兒園,屏東縣,1050725,11,一般註銷
17023843,高雄市私立普立兒幼兒園,高雄市,1071030,11,一般註銷
17023962,臺南市私立筑園幼兒園,臺南市,1051116,03,變更營業人名稱
17024033,臺南市私立哈佛人文藝術幼兒園,臺南市,1070207,03,變更營業人名稱
17024076,高雄市私立一新幼兒園,高雄市,1020709,03,變更營業人名稱
17024131,臺南市私立永強繪本藝術幼兒園,臺南市,1020715,03,變更營業人名稱
17024202,高雄市私立星螢幼兒園,高雄市,1130206,11,一般註銷
17024218,台南市私立向日葵幼兒園,臺南市,1050622,03,變更營業人名稱
17025080,台東縣海端鄉霧鹿國民小學,臺東縣,1080829,02,變更負責人(含IDN)
17025390,屏東縣私立下蚶幼兒園,屏東縣,1050921,11,一般註銷
17026102,高雄市大寮區後庄國民小學,高雄市,1091016,02,變更負責人(含IDN)
17026320,台南市立和順國民中學,臺南市,1120807,02,變更負責人(含IDN)
17026335,高雄市私立文山幼兒園,高雄市,1020111,03,變更營業人名稱
17026428,嘉義市私立小狀元幼兒園,嘉義市,1051205,03,變更營業人名稱
17026460,臺南市私立愛迪生資優幼兒園,臺南市,1051107,03,變更營業人名稱
17026567,高雄市私立龍婕幼兒園,高雄市,1020104,03,變更營業人名稱
17026709,福祿貝爾幼稚園,臺南市,0990204,11,一般註銷
17026905,屏東縣私立合聖幼兒園,屏東縣,1030711,11,一般註銷
17027144,臺南市私立長春藤幼兒園,臺南市,1011219,03,變更營業人名稱
17027708,臺東縣東河鄉興隆國民小學,臺東縣,1091112,02,變更負責人(含IDN)
17028039,臺南市私立家欣幼兒園,臺南市,1030722,11,一般註銷
17028122,臺南市私立輔大幼兒園,臺南市,1080627,03,變更營業人名稱
17028283,臺南市私立龍太子幼兒園,臺南市,1040803,11,一般註銷
17028333,台東縣蘭嶼鄉椰油國小,臺東縣,1070111,02,變更負責人(含IDN)
17029425,財團法人天主教會花蓮教區附設天琪幼兒園,臺東縣,1070105,11,一般註銷
17029831,高雄縣私立五星幼稚園,高雄市,0981106,11,一般註銷
17030035,臺南市私立新希望幼兒園,臺南市,1011203,11,一般註銷
17030112,澎湖縣私立耕讀幼兒園,澎湖縣,1010809,03,變更營業人名稱
17030507,台東縣私立采兒雙語幼稚園,臺東縣,0881019,01,申請設立登記
17030598,高雄市私立上川幼兒園,高雄市,1080917,11,一般註銷
17030605,高雄市立大灣國民中學,高雄市,1050808,02,變更負責人(含IDN)
17031386,財團法人天主教會高雄教區附設屏東縣私立玫瑰幼兒園,屏東縣,1040320,03,變更營業人名稱
17032575,臺東縣私立紅蘋果幼兒園,臺東縣,1090731,11,一般註銷
17033096,臺南市私立美士堡幼兒園,臺南市,1030210,03,變更營業人名稱
17033455,八十九學年度技術校院四年制及專科學校,臺南市,0881123,01,申請設立登記
17033602,臺南市私立維多利亞幼兒園,臺南市,1010809,03,變更營業人名稱
17033618,嘉義市私立佳北幼兒園,嘉義市,1080830,11,一般註銷
17033862,高雄市私立諾貝爾橋頭幼兒園,高雄市,1020501,03,變更營業人名稱
17034264,嘉義市私立重光幼兒園,嘉義市,1020918,11,一般註銷
17119946,杜克幼兒園,新北市,1020318,03,變更營業人名稱
17120009,新北市私立泰山天藍幼兒園,新北市,1090915,11,一般註銷
17120177,新竹市私立華德幼兒園,新竹市,1041102,03,變更營業人名稱
17122560,新北市私立樹德幼兒園,新北市,1080218,03,變更營業人名稱
17122674,桃園市私立丞格幼兒園,桃園市,1070607,02,變更負責人(含IDN)
17122745,私立維寧幼兒園,新北市,1050607,11,一般註銷
17123694,新竹市私立阿迪克幼兒園,新竹市,1111108,17,廢止(撤銷)登記
17124743,新北市私立溫斯頓幼兒園,新北市,1011121,03,變更營業人名稱
17126019,新北市私立康大幼兒園,新北市,1020818,03,變更營業人名稱
17126165,桃園市私立樂學幼兒園,桃園市,1060622,03,變更營業人名稱
17126307,新北市立忠孝國民中學,新北市,1110622,04,變更營業所在地址(本局遷入)
17126947,誠正中學,新竹縣,1120920,02,變更負責人(含IDN)
17127050,新北市私立強生幼兒園,新北市,1010822,03,變更營業人名稱
17127262,新北市私立愛麗兒幼兒園,新北市,1020429,03,變更營業人名稱
17127452,私立愛迪生幼稚園,宜蘭縣,0950710,11,一般註銷
17127538,新北市私立省思幼兒園,新北市,1120905,02,變更負責人(含IDN)
17127642,新北市私立育安幼兒園,新北市,1011015,03,變更營業人名稱
17127663,１２３幼稚園,桃園市,0921030,17,廢止(撤銷)登記
17128071,新北市私立名揚幼兒園,新北市,1050818,11,一般註銷
17128092,新北市私立振德幼兒園,新北市,1081212,11,一般註銷
17128473,桃園市私立大風車幼兒園,桃園市,1051114,11,一般註銷
17128678,新北市私立菲力中興幼兒園,新北市,1020823,02,變更負責人(含IDN)
17129254,桃園市中壢區忠福國民小學,桃園市,1080115,02,變更負責人(含IDN)
17129331,桃園市大溪區田心國民小學,桃園市,1070810,02,變更負責人(含IDN)
17129352,小魚兒幼兒園,桃園市,0920821,17,廢止(撤銷)登記
17129466,桃園市私立新生幼兒園,桃園市,1040325,03,變更營業人名稱
17129851,桃園市私立諾亞幼兒園,桃園市,1050831,03,變更營業人名稱
17130652,新北市私立華納幼兒園,新北市,1060612,03,變更營業人名稱
17130787,桃園市平鎮區平興國民小學,桃園市,1120804,02,變更負責人(含IDN)
17132498,新北市私立向日園幼兒園,新北市,1010627,03,變更營業人名稱
17132568,文笙幼稚園,新北市,0911007,11,一般註銷
17132737,新北市私立芯琦幼兒園,新北市,1011211,03,變更營業人名稱
17134025,國家文官學院,臺北市,1120302,02,變更負責人(含IDN)
17134192,新北市私立安康幼兒園,新北市,1080430,11,一般註銷
17134290,新北市鶯歌區昌福國民小學,新北市,1080801,02,變更負責人(含IDN)
17134475,湯姆龍美語學校,新北市,0891222,11,一般註銷
17134720,財團法人天主教會花蓮教區附設私立中和幼稚園,花蓮縣,1081120,11,一般註銷
17141671,台北市私立幼馨幼兒園,臺北市,1110503,11,一般註銷
17142340,約書亞的語言學校,臺北市,0900926,11,一般註銷
17142849,有限責任臺北市立金華國民中學員工消費合作社附設臺北市私立員工子女幼兒園,臺北市,1120615,02,變更負責人(含IDN)
17143782,台北市私立鄉村小百合幼兒園,臺北市,1030905,12,申請停業
17146964,臺北市私立道明幼兒園,臺北市,1091119,02,變更負責人(含IDN)
17146991,台北市私立天華幼兒園,臺北市,1101027,11,一般註銷
17147289,臺北市私立華泰大湖幼兒園,臺北市,1011109,03,變更營業人名稱
17147302,台北市私立台北家園蒙特梭利幼兒園,臺北市,1060412,11,一般註銷
17148338,財團法人台北市中國基督教靈糧世界佈道會台北靈糧堂附設台北市私立靈糧幼兒園,臺北市,1110809,49,厘正在檔稅籍資料
17150755,台北市私立阿布格小科學家幼兒園,臺北市,1071127,02,變更負責人(含IDN)
17152424,台北市私立威利幼稚園,臺北市,0960625,11,一般註銷
17415101,親親幼兒園,新北市,0940224,11,一般註銷
17415691,喬登全人幼稚園,新北市,0900813,11,一般註銷
17415778,新北市蘆洲區忠義國民小學,新北市,1120814,02,變更負責人(含IDN)
17415926,新竹縣私立英華幼兒園,新竹縣,1070417,11,一般註銷
17416299,桃園縣中壢市國光幼稚園,桃園市,0920801,11,一般註銷
17416426,新北市三峽區中園國民小學,新北市,1110818,02,變更負責人(含IDN)
17416729,康寧學校財團法人康寧大學,臺北市,1040729,17,廢止(撤銷)登記
17416777,青山幼稚園,基隆市,0920529,18,擅自歇業他遷不明
17416994,吉的堡雙語資優幼兒園,桃園市,0930220,11,一般註銷
17417889,桃園市平鎮區義興國民小學,桃園市,1070903,02,變更負責人(含IDN)
17419090,新北市私立休士頓幼兒園,新北市,1050111,03,變更營業人名稱
17419985,哈佛幼稚園,新北市,1020308,12,申請停業
17420688,新北市私立智成幼兒園,新北市,1070919,11,一般註銷
17421309,新竹市東區陽光國民小學,新竹市,1110201,02,變更負責人(含IDN)
17421618,快樂屋幼稚園,桃園市,1070411,17,廢止(撤銷)登記
17421650,新北市立鷺江國民中學,新北市,1120213,02,變更負責人(含IDN)
17421856,私立大城堡幼兒園,新北市,1020319,03,變更營業人名稱
17425451,新北市私立童苑幼兒園,新北市,1071015,03,變更營業人名稱
17426016,小太陽幼兒園,新北市,0881223,11,一般註銷
17426347,基隆市私立吉貝兒幼兒園,基隆市,1040514,11,一般註銷
17426424,新北市私立小耶魯幼兒園,新北市,1050105,12,申請停業
17426542,新北市私立快樂寶貝幼兒園,新北市,1020322,12,申請停業
17426607,水車自然寶貝幼兒園,新北市,0891006,11,一般註銷
17426661,新北市私立安格幼兒園,新北市,1011026,03,變更營業人名稱
17426698,私立維安幼稚園,新北市,0971014,11,一般註銷
17426705,新北市私立青樹幼兒園,新北市,1020104,49,厘正在檔稅籍資料
